GO ID,129S1 Processed,129S1 Duplicated,A Processed,A Duplicated,AKR Processed,AKR Duplicated,BALB Processed,BALB Duplicated,C3H Processed,C3H Duplicated,C57BL Processed,C57BL Duplicated,CAROLI Processed,CAROLI Duplicated,CAST Processed,CAST Duplicated,CBA Processed,CBA Duplicated,DBA Processed,DBA Duplicated,FVB Processed,FVB Duplicated,LP Processed,LP Duplicated,NOD Processed,NOD Duplicated,NZO Processed,NZO Duplicated,PAHARI Processed,PAHARI Duplicated,PWK Processed,PWK Duplicated,SPRET Processed,SPRET Duplicated,WSB Processed,WSB Duplicated
GO:0045116,2.708484083,0,2.667163019,0,2.679332963,0,2.638031208,0,2.677405989,0,2.636147412,0,1.943403704,0,2.802942959,0,2.678690413,0,2.695470627,0,2.680618744,0,2.70587398,0,2.692879007,0,2.650639971,0,2.97871977,0,2.715681105,0,2.847466705,0,2.740098676,0
GO:0051291,1.351277849,0,0,0,1.629036775,0,0,0,1.305179431,0,0,0,1.653435555,0,1.495052875,0,1.307072504,0,1.6565915,0,1.309916587,0,1.674441883,0,1.328054419,0,0,0,1.776405453,0,1.691331116,0,1.923923053,0,1.398792205,0
GO:0007088,1.416728186,0,1.387423662,0,1.396045209,0,0,0,1.394679564,0,0,0,1.55597036,0,1.484043279,0,1.395589812,0,1.407489573,0,1.396956548,0,1.414874501,0,1.405650756,0,0,0,1.610433282,0,1.421841294,0,1.515923458,0,1.439208369,0
GO:2001237,2.029471254,0,1.541036328,0,1.983012397,0,1.917714974,0,0,0,1.914751682,0,2.347240514,0,1.727893917,0,1.981991778,0,1.579442355,0,1.5592551,0,2.506585096,0,3.009308903,0,1.937582928,0,0,0,0,0,2.254999861,0,3.107366466,0
GO:0008283,1.656606537,0,1.955539799,0,2.227617674,0,3.100242689,0,2.4652074,0,2.076086506,0,2.02762688,0,2.424907788,0,1.993706496,0,2.049834943,0,1.383737808,0,2.574167518,0,2.524190169,0,1.68952921,0,4.737370169,0,1.677774124,0,2.330230179,0,2.98009733,0
GO:0006975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.401605181,0,0,0,0,0,0,0,0,0,1.385457487,0,0,0,0,0,0,0,0,0
GO:0043408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.455348914,0,0,0,0,0,1.807002189,0,0,0,0
GO:0042149,1.46636818,0,1.431768626,0,1.441942274,0,1.407472903,0,1.440330457,0,1.405904648,0,0,0,1.546047707,0,1.441404773,0,1.455454321,0,1.443017959,0,1.464177932,0,1.453282716,0,1.417978508,0,0,0,1.472410763,0,0,0,1.492947002,0
GO:0006310,2.715167092,0,3.368964007,0,3.009267,0,3.275137961,0,2.278541782,0,2.175170183,0,2.142492925,0,3.816766941,0,4.274723267,0,2.678890231,0,3.412577769,0,3.089365039,0,3.050063045,0,2.923442997,0,1.973270598,0,3.119132151,0,4.430504623,0,3.607410511,0
GO:0006888,2.40398447,0,3.979955694,0,2.35150412,0,3.318061436,0,4.005735546,0,2.274324405,0,2.250111589,0,2.087585223,0,4.00897045,0,3.448530477,0,2.353812461,0,2.399273178,0,2.88602273,0,2.30014854,0,1.467025027,0,1.529813939,0,1.311233444,0,1.987482041,0
GO:0017156,0,0,0,0,0,0,0,0,0,0,0,0,0,1.350590675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0045931,2.794879799,0,1.6393717,0,2.167216859,0,2.676798694,0,2.164445165,0,2.105293841,0,2.494401617,0,2.346634474,0,2.744825932,0,2.190459956,0,2.748060346,0,2.790487938,0,3.414627508,0,3.333632764,0,2.606900629,0,2.806996533,0,2.412011518,0,2.848178557,0
GO:0045740,0,0,1.873096886,0,1.892045399,0,1.426788706,0,1.889041388,0,1.42431856,0,1.376689831,0,0,0,1.891043554,0,1.502775064,0,1.894050613,0,1.933562277,0,1.499319083,0,1.443358263,0,1.467025027,0,0,0,2.159336657,0,1.987482041,0
GO:0035265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.696345323,0,0,0,0,0,0,0
GO:0071157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.421841294,0,0,0,0,0
GO:0048146,0,0,1.413238035,0,0,0,1.373187168,0,1.427415149,0,0,0,0,0,0,0,1.429196351,0,0,0,1.809896225,0,1.467072806,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0030177,0,0,1.974641638,0,0,0,1.431287925,0,0,0,0,0,0,0,0,0,1.47404815,0,0,0,1.476084351,0,0,0,0,0,0,0,0,0,1.513235747,0,0,0,0,0
GO:0006412,45.61783809,0,49.76336502,1.631191158,51.85650016,1.666562097,51.6614175,0,50.91291706,0,50.72214056,0,45.11478045,0,49.67208096,0,50.06035319,0,49.60985256,0,49.23078613,2.134213771,49.87556049,0,53.11704714,1.338972849,53.80385417,0,40.10183458,0,52.81316161,2.123779352,44.67832048,1.891360218,51.64549414,0
GO:0007059,6.61674521,0,7.062183767,0,5.315864928,0,5.721972273,0,7.108969366,0,7.563680435,0,6.187418786,0,5.216565733,0,7.76828038,0,6.56032587,0,5.895001826,0,5.417671131,0,6.549101251,0,6.366693495,0,4.712958556,0,6.038261917,0,5.379960213,0,6.138447212,0
GO:0007051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.009470691,0,0,0,1.890854417,0,0,0
GO:0032465,2.302749015,0,2.257299792,0,3.077820065,0,2.225319667,0,2.268556544,0,2.223253485,0,1.776910497,0,3.243771459,0,3.076958843,0,3.099454623,0,3.079543464,0,2.299875145,0,3.095979589,0,3.039377322,0,3.480634584,0,3.126562674,0,3.303674887,0,3.159333185,0
GO:0032516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.484043279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0035307,1.341290305,0,1.307767441,0,1.317621456,0,0,0,1.316060109,0,0,0,1.50163653,0,1.418597568,0,1.317100779,0,1.330712921,0,1.318663496,0,1.339167353,0,1.32860861,0,0,0,0,0,0,0,1.455349545,0,1.367061562,0
GO:0060316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.574946864,0,0,0,0,0,0,0
GO:0007018,0,0,0,0,0,0,0,2.205897784,0,0,0,0,0,0,0,0,0,2.94705075,0,2.017269253,0,2.038784323,0,0,0,0,1.358694234,0,0,0,0,3.537585269,0,0,0,1.597322367
GO:0006955,0,7.863097281,0,2.970582841,0,6.404733248,0,4.031468857,0,4.282644729,0,2.385054196,0,6.491720319,0,3.838512947,0,4.882419564,0,3.562433774,0,5.067162202,0,5.247889132,0,5.981667927,0,4.457508729,0,2.660443751,0,3.633523776,0,5.360822357,0,2.963836568
GO:0009615,2.443394303,0,2.333876561,0,0,0,2.257748329,0,1.735006897,0,1.937564838,0,0,0,2.015756261,0,2.038930057,0,2.079441169,0,1.741988551,0,2.104705335,0,2.073165106,0,1.971877141,0,0,1.331883642,2.128624609,0,2.82437264,0,2.892078572,0
GO:0045954,0,1.619994654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.915949996,0,0
GO:0060765,1.589194299,0,1.558833581,0,1.567768769,0,1.537468072,0,1.566353607,0,1.536087613,0,1.733096869,0,1.658833435,0,1.567296866,0,1.579625712,0,1.568713119,0,1.587274625,0,1.577720891,0,1.546711415,0,1.789235326,0,1.59448886,0,0,0,1.612466097,0
GO:0051865,1.853985089,0,2.265101349,0,2.285487466,0,1.342031561,0,1.809043021,0,1.749868689,0,0,0,3.050336655,0,1.810894209,0,2.312591188,0,2.287644008,0,2.330106595,0,1.408194819,0,1.770589868,0,1.336674778,0,1.864437098,0,2.05866568,0,1.900020602,0
GO:0030259,0,9.913560502,0,8.176621442,0,7.834450762,0,7.338498702,0,7.807256602,0,7.305084216,0,5.80223407,0,10.78958007,0,7.575892759,0,9.212126579,0,7.990380777,0,8.099881813,0,8.249205578,0,9.181038441,0,8.230508812,0,3.820472847,0,8.49961139,0,8.170664398
GO:0032981,2.870939553,0,2.816749987,0,2.832700385,0,2.778601848,0,2.83017428,0,2.776136641,0,0,0,2.214899009,0,2.831858031,0,2.853863426,0,2.834386049,0,2.867513877,0,2.850463811,0,2.79510726,0,1.696345323,0,1.472410763,0,3.053855934,0,2.912461248,0
GO:0050773,0,0,0,0,0,0,0,0,0,0,0,0,2.128366837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.456957413,0,0,0,1.365368599,0,0,0
GO:0031100,0,0,1.738619471,0,1.420424736,0,1.687803507,0,0,0,1.35487539,0,0,0,1.614235789,0,0,0,1.445213201,0,0,0,2.188991318,0,0,1.616801981,1.376744133,0,0,0,0,1.617894505,1.345967171,1.673520306,0,0
GO:0045454,0,0,0,0,1.86463098,0,0,0,1.532659298,0,0,0,0,0,1.430981058,0,1.534878804,0,0,0,1.538213259,0,1.582133869,0,0,0,1.486683325,0,0,0,0,0,0,0,1.33242913,0
GO:0006260,3.620570201,0,4.192300121,0,2.833153401,0,3.009243539,0,3.153358023,0,2.68548767,0,2.302232386,0,2.024705568,0,3.158099465,0,3.934760776,0,3.872506121,0,3.610189254,0,3.2106441,0,3.392917124,0,2.520283283,0,2.641330925,0,3.802276379,0,4.123780782,0
GO:0000209,1.616177221,0,2.269989868,0,2.295984842,0,1.836235567,0,1.910684643,0,1.832699189,0,0,0,3.00978369,0,1.913130156,0,1.945176438,0,1.916803646,0,2.352999765,0,2.325029126,0,1.859965746,0,4.520668786,0,1.628372309,0,2.243371191,0,2.031271574,0
GO:0006513,0,0,0,0,0,0,1.764074196,0,0,0,2.352942074,0,0,0,1.952904965,0,0,0,1.307143748,0,0,0,1.841264768,0,1.826424623,0,1.778366349,0,2.158384074,0,1.325574459,0,0,0,1.880470042,0
GO:0017148,0,0,1.567831193,0,2.861703911,0,1.523626311,0,2.392650872,0,2.765491556,0,1.547494213,0,0,0,2.395217728,0,1.999608767,0,1.588394551,0,2.92126324,0,1.607210084,0,2.339341479,0,0,0,2.035501149,0,2.274239661,0,1.680370622,0
GO:0042787,1.866189724,0,1.79558525,0,2.659073027,0,2.138634745,0,2.214533192,0,2.135023854,0,1.424859016,0,2.030845272,0,1.815192269,0,2.249621684,0,1.818478992,0,2.71701243,0,2.24457756,0,2.596829341,0,0,0,1.878577489,0,2.551203394,0,2.337010449,0
GO:0010225,1.589194299,0,1.558833581,0,1.567768769,0,1.537468072,0,1.566353607,0,0,0,0,0,1.658833435,0,1.567296866,0,0,0,1.568713119,0,1.587274625,0,1.577720891,0,1.546711415,0,0,0,0,0,1.691767148,0,2.43949238,0
GO:0070266,1.794779027,0,1.763346913,0,1.772600304,0,1.741210553,0,1.771134907,0,1.739779799,0,0,0,1.866774054,0,1.772111657,0,1.784875766,0,1.773578143,0,1.792792429,0,1.782903995,0,0,0,0,0,1.800257606,0,0,0,1.818853533,0
GO:0031398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.457810537,0,0,0,1.948532307,0,0,0,0,0
GO:0031668,0,0,0,0,0,1.802888094,0,0,0,1.795233746,0,1.654446642,0,0,0,0,0,0,0,0,0,0,0,0,0,1.592712635,0,0,0,0,0,0,0,0,0,1.897756659
GO:0042832,0,0,0,0,0,0,0,1.906913757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.401137033,0,1.815332909,0,0,0,0,0,0,0,1.506976072,0,0
GO:0030330,1.76633197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.794554288,0
GO:0071318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.325777638,0,0,0,2.102508555,0,0
GO:0007030,1.311171157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.307892377,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0051726,1.836016743,0,2.352215973,0,2.066001911,0,2.273741569,0,2.061209028,0,1.959603437,0,0,0,2.057015868,0,1.49569136,0,1.806334018,0,1.499598876,0,1.830048153,0,1.800445333,0,1.995071191,0,2.4927232,0,0,0,0,0,1.622166707,0
GO:0051259,0,0,0,0,0,0,0,0,0,0,0,0,1.309001143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0000278,3.910694288,0,3.833818373,0,3.856444424,0,3.779710988,0,3.85286097,0,3.024639974,0,5.171495012,0,3.294980286,0,4.697414231,0,3.120439927,0,3.096418491,0,3.905833909,0,3.116246466,0,2.372809876,0,3.582970211,0,3.924099191,0,5.053520168,0,2.496076232,0
GO:0070534,4.593676965,0,5.333037718,0,6.26602549,0,5.261101642,0,5.358348316,0,6.148654264,0,4.208728162,0,5.669254523,0,5.361522782,0,5.403008049,0,5.366288936,0,6.338212585,0,5.396599312,0,6.18803058,0,3.589857095,0,5.453005084,0,4.904418895,0,4.664184792,0
GO:0070936,4.887562055,0,5.438746207,0,5.477183362,0,4.682422194,0,4.796882471,0,5.340978603,0,4.12874205,0,6.615901285,0,5.475152906,0,5.528216219,0,5.481246769,0,4.879935049,0,5.520015721,0,6.844397927,0,4.318187841,0,4.266310892,0,4.622246225,0,5.669719606,0
GO:0051591,0,0,0,0,0,0,1.332745682,0,0,0,1.33006626,0,1.367222178,0,1.574735011,0,0,0,0,0,0,0,1.430545201,0,0,0,1.695676732,0,0,0,1.444889091,0,0,0,0,0
GO:0010243,0,0,0,0,2.285487466,0,1.342031561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.435998874,0,0,0,0,0
GO:0046034,1.844248554,0,2.395496473,0,2.412229879,0,1.764074196,0,1.808788033,0,1.761941044,0,2.069619241,0,1.405904557,0,1.810250663,0,1.829382192,0,2.413998966,0,2.448792105,0,2.430878828,0,2.372809876,0,2.829749942,2.026387229,1.325574459,0,2.00456114,0,1.880470042,0
GO:0090201,1.944604151,0,1.307767441,0,0,0,0,0,1.912141317,0,1.869182875,0,1.50163653,0,0,0,1.913481213,0,1.931000102,0,1.318663496,0,1.941874359,0,1.32860861,0,0,0,0,0,1.347147824,0,1.455349545,0,1.97771711,0
GO:0034504,1.870451095,0,1.814499944,0,1.380656721,0,1.334602796,0,1.828327827,0,2.273831854,0,2.70350943,0,1.999986711,0,2.341148841,0,2.367824184,0,1.832670705,0,1.866903712,0,1.84926852,0,1.79225275,0,2.246674824,0,2.400043616,0,2.061800135,0,2.439100744,0
GO:0007032,1.609581459,0,2.103971844,0,1.577923688,0,2.065715494,0,2.117457346,0,2.063246677,0,2.419005059,0,2.284127697,0,2.119149615,0,1.595429901,0,2.121690772,0,2.155029356,0,1.592615295,0,2.082255701,0,1.377644052,0,0,0,0,0,2.832292607,0
GO:0000281,0,0,1.494222611,0,0,0,1.466333815,0,0,0,0,0,1.724368249,0,0,0,0,0,0,0,0,0,1.531464521,0,0,0,0,0,0,0,1.540931988,0,0,0,1.564560052,0
GO:0070536,0,0,1.616516704,0,0,0,1.587825266,0,1.626630036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.339309404,0,0,0,0,0,0,0
GO:0072332,2.027968397,0,1.974641638,0,1.990315034,0,2.516060859,0,1.987831507,0,2.513197981,0,2.283273792,0,2.151013066,0,1.989486824,0,2.011140322,0,1.991972555,0,2.024590742,0,2.007792689,0,1.953405989,0,0,0,1.513235747,0,2.837924363,0,2.068976656,0
GO:0016070,1.332816918,0,0,0,0,0,1.677879579,0,1.72974493,0,0,0,0,0,1.43813083,0,0,0,1.753685377,0,1.302224515,0,1.329941992,0,1.315657331,0,1.694440381,0,0,0,1.780576052,0,1.488603464,0,1.367791176,0
GO:0006406,1.409265463,0,1.366685622,0,1.379188689,0,1.336885985,0,1.377206861,0,1.334965358,0,0,0,1.507925234,0,0,0,1.395816655,0,0,0,1.406565197,0,0,0,1.349761214,0,1.696099456,0,1.416718455,0,2.084672057,0,1.442084354,0
GO:0006446,2.825089919,0,2.750752866,0,4.040019883,0,3.945939402,0,3.374536134,0,3.941656591,0,3.840111436,0,3.632083371,0,3.377153983,0,3.411388185,0,3.381084902,0,3.432643736,0,3.406096824,0,4.684186447,0,2.140142776,0,3.452702721,0,3.724211329,0,3.502735287,0
GO:0006370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.773578143,0,0,0,0,0,1.750789129,0,0,0,1.800257606,0,0,0,0,0
GO:0000184,0,0,0,0,0,0,0,0,1.636988716,0,1.583837379,0,1.471852332,0,1.359946736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.861200949,0,0,0
GO:0031047,2.38855884,0,0,0,1.380656721,0,1.775325093,0,1.828327827,0,2.273831854,0,2.13984903,0,0,0,0,0,0,0,0,0,1.410499305,0,1.395863892,0,2.296712844,0,0,0,0,0,0,0,1.449261211,0
GO:0030036,2.217775086,0,2.67522331,0,2.415371495,0,2.577714069,0,2.409301344,0,2.007695513,0,2.206466453,0,2.210162999,0,2.413346745,0,2.46643685,0,2.419425097,0,2.499573447,0,2.171751393,0,2.325598305,0,2.123427388,0,1.709787414,0,2.643992892,0,2.609767925,0
GO:0042446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.795109036,0,0,0,0,0,0
GO:0032526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.345967171,0,0,0
GO:0010033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.542886371,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0034698,0,0,0,0,0,0,0,0,0,0,0,0,0,1.350590675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0034097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.467051581,0,0,0,0,0,0,0,0,0,0,0,0,0,1.544668047,0,0,0,0,0,0
GO:0006694,0,1.792242966,0,2.104015162,0,3.446698514,0,2.404089507,0,1.946312294,0,3.112468996,0,2.846449169,0,1.441520795,0,0,0,1.373899809,0,2.747098046,0,2.071055372,0,3.74396774,0,2.711177716,0,2.733363886,0,2.944641936,0,3.020022932,0,2.101453061
GO:0030728,0,0,0,0,0,0,0,0,0,0,0,0,0,1.616917368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.897863247,0,0,0,0,0,0
GO:0018879,0,0,0,0,0,0,0,0,0,0,0,0,0,2.036975055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0009635,0,0,0,0,0,0,0,0,0,0,0,0,0,1.616917368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0061025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3345278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.365368599,0,0,1.349458123
GO:0000045,0,0,0,0,0,0,0,0,0,0,0,0,2.035189782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006730,0,0,0,0,0,0,0,0,1.378497524,0,2.273831854,0,0,0,2.54026498,0,1.379936622,0,0,0,1.832670705,0,1.410499305,0,1.395863892,0,1.79225275,0,1.727731432,0,0,0,1.572835403,0,0,0
GO:0046653,0,0,2.013305006,0,0,0,1.990386948,0,3.049850203,0,1.988905183,1.559523525,0,0,3.178803601,0,3.051170898,0,3.068422412,0,3.053153631,0,3.079115581,0,3.065758312,0,3.022321889,0,0,0,3.089194261,0,0,0,0,0
GO:0006461,2.030069785,0,2.357507644,0,2.382840875,0,2.29719933,0,1.603392393,0,1.896597538,0,1.600226764,0,2.208664325,0,1.605468423,0,2.416558188,0,1.978306096,0,1.312522971,0,2.001028195,0,1.56034491,0,2.114527505,0,1.665656309,0,1.516883405,0,1.360923707,0
GO:0008380,23.53933563,0,25.82380587,0,25.27411154,0,24.64596519,0,25.24475142,0,26.82706533,0,24.15005237,0,24.18484099,0,23.10768375,0,25.52019328,0,23.13558209,0,27.17852152,0,24.02603077,0,24.83747226,0,23.00228003,0,22.9346215,0,24.82683054,0,26.20257487,0
GO:0019835,0,0,0,0,0,1.378816525,0,0,0,0,0,0,0,0,0,1.464670299,0,0,0,0,0,0,0,2.252193519,0,0,0,0,0,2.815117847,0,0,0,1.555766249,0,1.467832779
GO:0006958,0,0,0,1.421356234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.37237201,0,1.401137033,0,0,0,0,0,0,0,0,0,0,0,0
GO:0071407,1.434357721,0,1.374432321,0,2.134316477,0,1.332745682,0,1.740288998,0,1.33006626,0,0,0,0,0,0,0,0,0,0,0,0,0,1.766255398,0,0,0,0,0,1.444889091,0,0,0,1.480823798,0
GO:0007094,0,0,0,0,0,0,0,0,0,0,1.405904648,0,1.631475629,0,1.546047707,0,0,0,0,0,0,0,1.464177932,0,0,0,0,0,0,0,1.472410763,0,0,0,1.492947002,0
GO:0006879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.33140337,0,0,0,0,0,0,0,0
GO:0006783,2.113176714,0,2.06888569,0,2.081916845,0,2.037738952,0,2.079852751,0,2.035727148,0,1.631475629,0,2.214899009,0,2.08122854,0,2.099213942,0,2.083294277,0,2.110375186,0,2.09643479,0,2.051211687,0,0,0,2.120904202,0,2.263065617,0,2.147150133,0
GO:0006506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.398779017,0,0,0,1.410499305,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006606,1.678318137,0,2.059020471,0,2.078684221,0,1.580940703,0,2.075567274,1.472489817,1.578361637,0,2.449102276,0,2.281228018,2.293655815,1.636921349,0,1.660197977,1.520229949,0,0,1.67467901,0,0,0,2.032405622,0,0,1.342521061,1.68836491,0,1.875439835,0,1.722585007,0
GO:0006626,2.618712805,0,2.560611989,0,2.577703145,0,2.519771752,0,2.574995787,0,1.89285212,0,2.895072511,0,2.752259195,0,2.576800326,0,2.600393315,0,2.579509882,0,2.615036902,0,2.596747347,0,2.537435622,0,2.298289517,0,1.985635555,0,2.141220422,0,2.663298652,0
GO:0045665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.304550515,0
GO:0000070,3.11690771,0,3.061511079,0,3.077820065,0,3.022493935,0,3.075237355,0,3.937172169,0,2.518238512,0,3.243771459,0,3.076958843,0,3.099454623,0,3.079543464,0,4.047630063,0,3.095979589,0,3.039377322,0,1.84351296,0,3.126562674,0,3.303674887,0,4.101867147,0
GO:0050774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.422915667,0,0,0,0,0
GO:0000910,2.28316564,0,1.788162445,0,3.197460069,0,1.741395666,0,2.688491196,0,2.602649804,0,0,0,2.461252372,0,3.741291344,0,2.726307021,0,2.695206474,0,2.748147805,0,3.777840409,0,3.66926524,0,3.33624276,0,2.296600762,0,2.086035584,0,2.820318177,0
GO:0046621,0,0,0,0,0,0,0,0,0,0,0,0,0,1.428806403,0,0,0,0,0,0,0,1.393023325,0,0,0,0,0,1.380047457,0,1.704577076,0,0,0,0,0,1.427661123
GO:0000226,3.210558825,0,5.683760093,0,4.084311135,0,5.002506055,0,4.078168889,0,3.466508122,0,2.004395081,0,3.47051661,0,5.151588443,0,4.66023741,0,3.596844066,0,3.671435898,0,3.63300376,0,2.629801835,0,1.778083789,0,3.700511395,0,2.2748085,0,3.296932851,0
GO:0006928,0,0,0,0,1.758200926,0,0,0,1.755827124,0,0,0,0,0,0,0,1.757409291,0,1.306750036,0,0,0,1.317221287,0,1.774910536,0,1.72293784,0,2.742708359,0,1.327114513,0,0,0,1.833461602,0
GO:0045860,0,0,0,0,0,0,1.39363384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:2000060,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3471984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:2000811,0,0,1.307767441,0,1.317621456,0,0,0,0,0,0,0,0,0,0,0,1.317100779,0,1.931000102,0,0,0,0,0,0,0,0,0,1.56479054,0,1.347147824,0,1.455349545,0,1.367061562,0
GO:0006378,0,0,1.461891351,0,0,0,0,0,1.472692286,0,0,0,0,0,0,0,0,0,0,0,1.476084351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0051402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.342521061,0,0,0,0,0,0
GO:0006417,3.27000709,0,2.360082067,0,3.185083564,0,3.065918581,0,3.179493438,0,3.488631895,0,1.81443762,0,3.549646961,0,3.183219206,0,3.232013785,0,2.776953034,0,3.707386502,0,2.809655325,0,3.533786704,0,3.604159557,0,2.870795714,0,2.046264013,0,3.81612172,0
GO:0050830,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74563134,0,0,0,0,0,0,0,0,0,0,0,0
GO:0050829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.555766249,0,0
GO:0006986,1.677356104,1.561375398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0040008,1.721850131,0,2.030761092,0,2.053587011,0,1.976452857,0,2.049967397,0,1.972957286,0,2.487209904,0,1.881211223,0,2.052379824,0,2.083978926,0,2.056003335,0,2.103645849,0,2.079088665,0,1.999900677,0,2.638923738,0,1.384379429,0,2.834334163,0,2.16875144,0
GO:0045214,0,0,0,0,0,1.378816525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0051028,5.514071163,0,6.667539301,0,4.808015837,0,5.892842328,0,6.040480256,0,7.955301963,0,4.334210679,0,5.848799195,0,6.045307148,0,6.780978607,0,6.052555134,0,6.822745762,0,8.210580597,0,7.294979014,0,5.16190443,0,4.926991655,0,6.685244791,0,6.960436957,0
GO:0006471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.455349545,0,0,0
GO:0030031,0,0,0,0,0,0,0,0,0,0,0,0,1.55597036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0033598,0,0,1.387423662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.407489573,0,0,0,1.414874501,0,1.405650756,0,0,0,0,0,0,0,0,0,0,0
GO:0045793,1.794779027,1.472307206,1.763346913,0,1.772600304,1.549673114,1.741210553,1.452274409,1.771134907,1.544330313,1.739779799,0,1.943403704,2.818397753,1.866774054,2.813001661,1.772111657,1.498884466,1.784875766,1.572535648,1.773578143,1.580312816,1.792792429,1.601833523,1.782903995,1.402249998,1.750789129,1.567029074,0,1.897863247,1.800257606,1.652908059,1.90077503,1.680418725,1.818853533,1.615746406
